Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction number,Amount,Supplier Name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2065,1496,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,16/12/2010,2066,4510,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,16/12/2010,2067,3080,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,16/12/2010,2068,2499,BRUNSWICK CARS LTD
Central Services,Fully rechargeable Overheads,Efficiency Review Project,Supplies & Services,Services,Consultants,Revenue,22/12/2010,2069,6300,DMANOLAS LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Prolific & Priority Offenders,Third Party Payments,Private Contractors,Miscellaneous Hired Services,Revenue,16/12/2010,2070,19406.58,MET POLICE SERVICES
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Panel Member Expenses,Revenue,29/12/2010,2071,500,THE CHANGE AGENCY
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Panel Member Expenses,Revenue,29/12/2010,2072,500,THE CHANGE AGENCY
,No FE Detail,Youth Centre Buildings,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,16/12/2010,2073,2028.55,BIBBY FACTORS SLOUGH LTD - DMA
,No FE Detail,Litter/Dog Bin Replacement,Plnt Mch & Equip(signs etc),Equipment,Equipment,Capital,30/12/2010,2074,1732.5,GLASDON UK LTD
,No FE Detail,Raynes Park Sports Pavilion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,21/12/2010,2075,17937,PRE-CONSTRUCT ARCHAEOLOGY LTD
,No FE Detail,Traffic Surveys&Investigations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,30/12/2010,2076,750,TRAFFICWATCH (UK) LTD.
Childrens & Education Services,Adult Education,AE-Learner Support Fund-Access,Supplies & Services,Equip Furniture/Materials,Materials,Revenue,16/12/2010,2077,632.5,CACHE
Childrens & Education Services,Adult Education,AE-additional learner SF,Supplies & Services,Miscellaneous Expenses,Examination Fees,Revenue,16/12/2010,2078,1782,CACHE
,No FE Detail,Links PCP,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,22/12/2010,2079,54062.79,THOMAS SINDEN CONSTRUCTION LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,Revenue,16/12/2010,2080,806,CONSEQUENCE LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies & Services,Equip Furniture/Materials,Application Licenses,Revenue,15/12/2010,2081,1330,SOCITM LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2082,636,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2083,1632.4,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2084,2618,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2085,1500,SHERWOOD TRANSPORT GROUP
,No FE Detail,Universal Cold Busters 05/06,Other Capital Expenditure,Grants,Grants,Capital,15/12/2010,2086,2484.3,NOVA HEATING & PLUMBING SERV.
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,Capital,15/12/2010,2087,1605.88,ABLE 2 OCCUP.THERAPY SERV.LTD
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies & Services,Services,Consultants,Revenue,20/12/2010,2088,1050,FASTNET ESTATES LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,30/12/2010,2089,3665.2,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,30/12/2010,2090,4840.8,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2091,1440,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2092,2640,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2093,858,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2094,1158.67,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,16/12/2010,2095,2317.33,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2096,1100,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,16/12/2010,2097,2200,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2098,1760,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2099,710,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,29/12/2010,2100,1232,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,22/12/2010,2101,1470,BARCLAYS ASSET & SALES FINANCE
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies & Services,Equip Furniture/Materials,Lending,Revenue,16/12/2010,2102,530.69,BERTRAM LIBRARY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,29/12/2010,2103,1050,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,29/12/2010,2104,2310,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2105,1490,BECKETT CORPORATION LTD
Childrens & Education Services,Family Support Services,CL QP - Advocacy,Supplies & Services,Services,Advocacy & Mentoring Service,Revenue,20/12/2010,2106,4000,RECONSTRUCT LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2107,2107,BARCLAYS ASSET & SALES FINANCE
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies & Services,Equip Furniture/Materials,Childrens Materials,Revenue,21/12/2010,2108,1077.7,PETERS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2109,659,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2110,1344,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,Invest to Save,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,21/12/2010,2111,6880,SUSCRAFT LTD(T/A OAKMEAD ELEC)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2112,3300,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,Revenue,16/12/2010,2113,1176,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,Revenue,16/12/2010,2114,1134,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2115,1100,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2116,1428,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2117,1728,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2118,3080,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2119,2124,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2120,2728,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2121,1600,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2122,1123.66,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2123,1474,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2124,1218,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,Revenue,16/12/2010,2125,1218,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2126,1408,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2127,1968,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2128,2831.16,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2129,1430,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2130,2420,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2131,1628,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2132,1406,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2133,2376,BARCLAYS ASSET & SALES FINANCE
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Supplies & Services,Equip Furniture/Materials,Materials,Revenue,16/12/2010,2134,1865.25,LTSB COMMERCIAL FINANCE LTD
Highways & Transport Services,Parking Services,Civil Enforcement Officers,Employees,Indirect Employee Expenses,Courses-creditors,Revenue,20/12/2010,2135,1322.2,LONDON BOROUGH OF CAMDEN
Childrens & Education Services,Pre-School Ed (inc Nursery),David Nicholas Creche,Premises Related Expenditure,Energy Costs,Electricity,Revenue,20/12/2010,2136,822.74,BOND PRIMARY SCHOOL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2137,1056,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2138,2752,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2139,1764,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2140,792,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2141,840,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2142,924,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2143,924,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2144,1548,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2145,1056,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,16/12/2010,2146,1452,OLYMPIC (SOUTH) LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Supplies & Services,Grants and Subscriptions,Grants,Revenue,16/12/2010,2147,1000,WEST WIMBLEDON PRIMARY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Supplies & Services,Grants and Subscriptions,Grants,Revenue,16/12/2010,2148,2280,SNUGGLE BUNNIES NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Supplies & Services,Grants and Subscriptions,Grants,Revenue,17/12/2010,2149,500,DEEN CITY FARM
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies & Services,Prntng Stnry Gen Off Exp,External Printing,Revenue,21/12/2010,2150,2827,COMMERCIAL COLOUR PRESS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies & Services,Prntng Stnry Gen Off Exp,External Printing,Revenue,16/12/2010,2151,504,LIMETREE OFFSET LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,Revenue,16/12/2010,2152,575,GULLIVER'S TRUCK HIRE LTD.
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2153,5288.6,MORE HOUSE SCHOOL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for Parking,Revenue,16/12/2010,2154,1002.7,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,20/12/2010,2155,9295,BLOSSOM LOWER SCHOOL LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for Parking,Revenue,16/12/2010,2156,555.68,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies & Services,Services,Audit fee,Revenue,23/12/2010,2157,56629.25,AUDIT COMMISSION
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies & Services,Services,Audit fee,Revenue,21/12/2010,2158,2917,AUDIT COMMISSION
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,20/12/2010,2159,9900,HSBC INSURANCE PCC LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services,Supplies & Services,Miscellaneous Expenses,Payment of Sessional workers,Revenue,16/12/2010,2160,547.53,WANDSWORTH CORPORATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2161,888,CAPITAL CARS
Childrens & Education Services,Pre-School Ed (inc Nursery),Mitcham MAT (Premises),Premises Related Expenditure,Energy Costs,Electricity,Revenue,20/12/2010,2162,1706.44,EDF ENERGY 1 LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,Revenue,16/12/2010,2163,980,CAPITAL CARS
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,Revenue,20/12/2010,2164,960,BAAF REGISTERED CHARITY
,No FE Detail,Cycle Training Programme,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,Capital,23/12/2010,2165,5107.5,PROMOLOGIC LTD
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,Revenue,22/12/2010,2166,1190988.96,NEWSCHOOLS (MERTON) LIMITED
,No FE Detail,Cycle Training Programme,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,Capital,23/12/2010,2167,760,PROMOLOGIC LTD
,No FE Detail,Be A Brighter Biker,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,Capital,16/12/2010,2168,2489.36,PREMIER RIDER TRAINING
Childrens & Education Services,Youth Service,PAYP Moving Forward in Life,Premises Related Expenditure,Rents,Miscellaneous Rents,Revenue,22/12/2010,2169,6000,GOLDPLAZA (MITCHAM) LIMITED
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,Capital,16/12/2010,2170,5067,ASCENDIT LIFTS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,Revenue,16/12/2010,2171,1298.5,SNUGGLE BUNNIES NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies & Services,Grants and Subscriptions,Grants,Revenue,16/12/2010,2172,10000,WILLOW PRE SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies & Services,Grants and Subscriptions,Grants,Revenue,20/12/2010,2173,5000,CROWN KINDERGARTEN
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Green Waste Disposal,Revenue,20/12/2010,2174,11872.28,VIRIDOR WASTE KENT LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Supplies & Services,Services,Misc Advertising/Publicity,Revenue,22/12/2010,2175,4200,LONDON LETTERBOX MARKETING
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2176,5295.8,MORE HOUSE SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2177,9980,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2178,9775,BLOSSOM LOWER SCHOOL LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),FS Carefirst annual sys costs,Supplies & Services,Comms and Computing,Computer Software,Revenue,21/12/2010,2179,6643.27,CM2000 CARE MONITORING LTD
,No FE Detail,West Wimbledon SEN project p2,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,Capital,21/12/2010,2180,765,GML CONSTRUCTION LTD
,No FE Detail,West Wimbledon SEN project p2,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,Capital,21/12/2010,2181,59469.06,GML CONSTRUCTION LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2182,9295,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Temporary Sen Therapist,Revenue,29/12/2010,2183,2810,REDACTED
Childrens & Education Services,Schools Strategic Management,Succession Planning (NCSL),Supplies & Services,Expenses,Hospitality,Revenue,22/12/2010,2184,500,ISS COLLECTIONS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2185,825,REDACTED
,No FE Detail,Replacement Plant & Machinery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,21/12/2010,2186,15308,BIWATER LEISURE
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2187,9295,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,29/12/2010,2188,9775,BLOSSOM LOWER SCHOOL LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2189,590,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2190,585,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2191,2175,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2192,2045,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2193,1070,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,21/12/2010,2194,825,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2195,1315,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,Revenue,20/12/2010,2196,970,REDACTED
